"subject","predicate","object"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/2000/01/rdf-schema#label","PMD (Pécsi Magasfiúk Dalárdája)"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesegyüttesek"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://dbpedia.org/ontology/wikiPageID",1091744
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://dbpedia.org/ontology/wikiPageRevisionID",22841114
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181116050135/http:/imeakiado.hu/"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://xmlns.com/foaf/0.1/name","PMD"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/együttesNeve","PMD"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/korábbiTagok","Lásd: [[#Tagok"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/tagok","Péter Zoltán"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/tagok","Fekete Attila"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/tagok","Fekete Kálmán"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/tagok","Berényi Balázs"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://hu.dbpedia.org/property/tagok","Katona ""Fater"" Tamás"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://dbpedia.org/ontology/abstract","A PMD 1987-ben alakult pécsi blues zenekar."
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PMD_(Pécsi_Magasfiúk_Dalárdája)?oldid=22841114&ns=0"
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://dbpedia.org/ontology/wikiPageLength",5521
"http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PMD_(Pécsi_Magasfiúk_Dalárdája)"
"http://hu.wikipedia.org/wiki/PMD_(Pécsi_Magasfiúk_Dalárdája)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PMD_(Pécsi_Magasfiúk_Dalárdája)"
