"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/2000/01/rdf-schema#label","Zahorán Adrienne"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://dbpedia.org/ontology/wikiPageID",1769289
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://dbpedia.org/ontology/wikiPageRevisionID",23869425
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7s-iX7H3uis&t=1196s"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/IgazSzoNephadsereg_1985_2/%3Fpg=20&layout=s"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fb4j52TCt8o"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/imdb",9405040
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/név","Zahorán Adrienne"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/port.hu",183804
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/szakma","bemondó"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://hu.dbpedia.org/property/kitüntetései","Magyar Rádió nívódíj"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://dbpedia.org/ontology/abstract","Zahorán Adrienne (Békéscsaba, 1956. június 5. –) magyar rádióbemondó, műsorvezető, tanár."
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zahorán_Adrienne?oldid=23869425&ns=0"
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://dbpedia.org/ontology/wikiPageLength",5010
"http://hu.dbpedia.org/resource/Zahorán_Adrienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zahorán_Adrienne"
"http://hu.wikipedia.org/wiki/Zahorán_Adrienne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zahorán_Adrienne"
