"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://www.w3.org/2000/01/rdf-schema#label","Hamis Horn-fok"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086_5k"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_földnyelvei"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magellán-szoros_és_Chilei_Antarktika_régió"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://dbpedia.org/ontology/wikiPageID",989996
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://dbpedia.org/ontology/wikiPageRevisionID",23261658
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://hu.dbpedia.org/property/felirat","Hamis Horn-fok"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://hu.dbpedia.org/property/hosszúságiFok",-68
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://hu.dbpedia.org/property/szélességiFok",-55
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://dbpedia.org/ontology/abstract","A Hamis Horn-fok (spanyolul Falso cabo de Hornos) a egyik nyúlványának, a a legdélibb pontja 56 km-re északnyugatra a Horn-foktól. A Hamis Horn-fok a dél-amerikai kontinens legdélebbi részét alkotó chilei Tűzföld szigetvilágának déli részén található. A Hamis Horn-foknál számos hajóbaleset történt, mivel itt az uralkodó szélirány a nyugati és a part is nyugati tájolású. A nyugatról érkező hajók sokszor tévesztették össze a Horn-fokkal és már nem tudták megakadályozni a zátonyra futást."
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamis_Horn-fok?oldid=23261658&ns=0"
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Hamis_Horn-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamis_Horn-fok"
"http://hu.wikipedia.org/wiki/Hamis_Horn-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamis_Horn-fok"
