"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Reichenhall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall"
"http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall","http://www.w3.org/2000/01/rdf-schema#label","Bad Reichenhall"
"http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall","http://dbpedia.org/ontology/wikiPageID",1049299
"http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall","http://dbpedia.org/ontology/wikiPageRevisionID",22827839
"http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall","http://www.w3.org/2004/02/skos/core#prefLabel","Bad Reichenhall"
"http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bad_Reichenhall?oldid=22827839&ns=14"
"http://hu.dbpedia.org/resource/Sankt_Zeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bad_Reichenhall"
