"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_templom_(Brassó)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Arapaji_bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Bezistani_bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://www.w3.org/2000/01/rdf-schema#label","Bizánci művészet"
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_9v5"
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://dbpedia.org/ontology/wikiPageID",50002
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23516914
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/8het/muvtori/muvtori8.html"
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://dbpedia.org/ontology/abstract","A Bizánci Birodalom művészeti életének központja Konstantinápoly volt, itt fogalmazták meg a bizánci esztétikai elveket. A keleti és a görög-római hagyományok a kereszténység szellemével keveredtek, mely szerint a császár az Isten földi képviselője. A művészetnek az isteni törvényt kellett megjelenítenie. A bizánci művészet fejlődését nagy emelkedők és lejtők jellemzik. A 6. században élte virágkorát."
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizánci_művészet?oldid=23516914&ns=0"
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://dbpedia.org/ontology/wikiPageLength",10942
"http://hu.dbpedia.org/resource/Bizánci_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Blakhernai_Szűz_Mária-templom_(Berat)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Lini_bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Marmirói_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Mária_mennybevétele_székesegyház_(Berat)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Pakhóraszi_katedrális","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Panagia_Trypiti","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Berat)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Kijev)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Berat)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Szűz_Mária-kolostor_(Pojan)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Tepei_bazilika","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/A_Bizánci_Birodalom_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Bizánc_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Bizánci_építészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.wikipedia.org/wiki/Bizánci_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizánci_művészet"
