"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó zsaru epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1449635
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23858218
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/az-utolso-zsaru-der-letzte-bulle/movie-117545"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1540108/%3Fref_=ttep_ep_tt"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az utolsó zsaru epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Liebe in Not"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ein Stern über Essen"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ich habe sie alle gehabt"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Klassentreffen"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gepflegter Tod"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nachtschicht"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Das Runde muss ins Eckige"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Die, die vergeben können"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Die Jagd beginnt"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wer zu hoch fliegt"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Vater Mutter Kind"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Camping für Anfänger"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Der verlorene Sohn"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ich weiß von nichts"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Im Schatten von Feng-Shui"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Grubengold"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Was hab ich getan"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Das Ding des Jahrhunderts"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mord auf Distanz"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unsere kleine Straße"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nymphen und Don Juans"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nagel ins Herz"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Der Weihnachtsmann ist tot"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ich sag's nicht weiter"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Die verpasste Chance"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fremdgehen für Anfänger"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Zur Kasse, Schätzchen"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Aller guten Dinge sind drei"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Die wollen nur spielen"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gefährliches Spiel"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tod eines Schlachters"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sieben Buchstaben"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ein echter Held"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Romeo und Julia"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Die Nackttanker von Huttrop"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Die Zukunft"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ohne Moos nix los"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Es bleibt in der Familie"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hühnerabend"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Es lebe der Sport"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Und raus bist du!"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ins Paradies"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Das Killer-Alphabet"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bei Kuscheln Mord"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kein Sterbenswort"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Spielchen spielen"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Feuer und Flamme"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wer findet, der stirbt"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ich sehe was, was Du nicht siehst"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Überlebenstraining"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Alles Verräter"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kita des Grauens"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mord auf Seite 1"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tod eines Strippers"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Die Büchse der Pandora"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Das 5. Gebot"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Uschi mach keinen Quatsch"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Der Sinn des Lebens"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Die letzte Runde"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Alle Wege führen zum Du"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","Német"
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2012
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2013
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2014
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2010
"http://hu.dbpedia.org/resource/Az_utolsó_zsaru_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2011
