"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Zoltán (hegedűművész)"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://dbpedia.org/ontology/wikiPageID",12744
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23910367
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baranyanet.hu/kikicsoda/2001/e/erdelyiz.htm"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://xmlns.com/foaf/0.1/name","Erdélyi Zoltán"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Erdélyi_Zoltán_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
