"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goutroux","http://www.w3.org/2000/01/rdf-schema#label","Goutroux"
"http://hu.dbpedia.org/resource/Goutroux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pdvy"
"http://hu.dbpedia.org/resource/Goutroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Goutroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Goutroux","http://dbpedia.org/ontology/wikiPageID",333364
"http://hu.dbpedia.org/resource/Goutroux","http://dbpedia.org/ontology/wikiPageRevisionID",20003730
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-HT"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/név","Goutroux"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Charleroi"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/irányítószám",6041
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Charleroi_járás"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/körzetszám",71
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/latm",24
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/lats",48
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/longm",21
"http://hu.dbpedia.org/resource/Goutroux","http://hu.dbpedia.org/property/longs",22
"http://hu.dbpedia.org/resource/Goutroux","http://dbpedia.org/ontology/abstract","Goutroux település a belgiumi Hainaut tartományban található Charleroi város része. A települést, amely területét (2,56 km²) és lakosságát (kb. 3200 fő) tekintve legkisebb a Charleroi járás települései közül, 1977-ben vonták össze a közeli nagyvárossal. Goutrou arról nevezetes, hogy ez fekszik a járásban a legmagasabban, ez a legtisztább és a legtöbb zöldterülettel rendelkező település és a többivel ellentétben a nehézipar hanyatlása után is továbbfejlődött. A település annak köszönheti létezését, hogy a 19. sz.-ban a közeli Landelies városát két részre osztották. Területén hosszú ideig egy erődítmény állt, a ""4 Seigneuries""-nek nevezett területen. A francia forradalmat követő hódításig négy feudális állam volt határos ezzel a résszel. A 18. sz. során számos farm és vízimalom települt meg a környéken. Az ipari forradalom és a nehézipar fejlődése során a környékbeli erdők kitermelésével és faszén előállításával foglalkoztak a lakosok. A lendületes ipari fejlődés idején Goutroux-ba (amit akkor ""La Bretagne""-nak ismertek) elsősorban a környékbeli bányákban és üzemekben alkalmazott munkások települtek, akik éles ellentétben álltak Landelies polgárias lakosaival - részben ez is eredményezte a két település szétválasztását. A nehézipar hanyatlásával Goutroux-ban kisebb családi vállalkozások működnek, mint például pékség, szőnyegkészítő műhely."
"http://hu.dbpedia.org/resource/Goutroux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goutroux?oldid=20003730&ns=0"
"http://hu.dbpedia.org/resource/Goutroux","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Goutroux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goutroux"
"http://hu.wikipedia.org/wiki/Goutroux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goutroux"
