"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","1991-es Australian Open – női egyes"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwrys"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_a_teniszben"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",437395
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",19679270
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/mens/tournaments/tournamentoverview.asp%3Ftournament=1020000080"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",8
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Anke Huber"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Arantxa Sanchez-Vicario"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Steffi Graf"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Szeles Mónika"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Gabriela Sabatini"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Mary Joe Fernández"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Katerina Maleeva"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Team","Jana Novotná"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",0
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",2
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",3
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",6
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",7
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Score",9
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",3
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",6
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Seed",10
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Jana Novotná"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Szeles Mónika"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Mary Joe Fernández"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd2Team","Arantxa Sanchez-Vicario"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",6
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",7
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",5
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",3
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Score",1
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Seed",10
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Seed",2
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Team","Jana Novotná"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd3Team","Szeles Mónika"
"http://hu.dbpedia.org/resource/1991-es_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/teamWidth",175
