"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Kossuth Lajos utca (Miskolc)"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1484895
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23844425
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermuz.hu/hom/images/latogatoinknak/kiadvanyok/letoltheto_kiadvanyok/evkonyv_2015/12_Bodnar_Monika.pdf"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BAZM_Lf_22_1702/%3Fpg=2&layout=s"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107023716/http:/www.hermuz.hu/hom/images/latogatoinknak/kiadvanyok/letoltheto_kiadvanyok/evkonyv_2015/12_Bodnar_Monika.pdf"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/accd",2017-11-04
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/alcím","Miskolc és környéke"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/alcím","Házak, emberek, történetek"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/archd",2017-11-07
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20171107023716/http:/www.hermuz.hu/hom/images/latogatoinknak/kiadvanyok/letoltheto_kiadvanyok/evkonyv_2015/12_Bodnar_Monika.pdf"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","Borsod-Abaúj-Zemplén megye képes műemlékjegyzéke 1"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","A Herman Ottó Múzeum Évkönyve LIV"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/2"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","A miskolci Kötelkönyv"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","A Miskolci Herman Ottó Múzeum Közleményei 1"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 9"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc belvárosa"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 10"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","A Herman Ottó Múzeum Évkönyve 2"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/1"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","Miskolc régi mellékutcái"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","Az utak szerepe a mai Miskolc kialakításában"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","Adatok a miskolci németek történetéhez és kultúrájához, különös tekintettel a 18. századi evangélikus németekre"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Marjalaki_Kiss_Lajos"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/fejezetszerző","Zsadányi Guidó"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/fejezetszerző","Bodnár Mónika"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/hossza","~0,287"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/isbn",9630172739
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/isbn",9639311499
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/isbn",9637221425
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/isbn",9789638899101
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Lézerpont"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Alföldi Nyomda"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Levéltár"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolci Idegenforgalmi és Kulturális Iroda"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Miskolc)","http://hu.dbpedia.org/property/kép","The Kossuth Street and the Ortodox Church - Miskolc.jpg"
