"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Margit savoyai hercegné"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tgds"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://xmlns.com/foaf/0.1/givenName","Marguerite d’Autriche/Μαργαρίτα της Αυστρίας"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://xmlns.com/foaf/0.1/givenName","Margarita de Austria"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://xmlns.com/foaf/0.1/givenName","Margaretha van Oostenryk/Margaretha van Oostenrijk/Marguerite d’Autriche"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://xmlns.com/foaf/0.1/givenName","Margherita d'Asburgo/Marguerite d’Autriche"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília_trónörökösnéi"
