"subject","predicate","object"
"http://hu.dbpedia.org/resource/48._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Robert_Shaw"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Shaw"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Shaw"
"http://hu.dbpedia.org/resource/A_halál_ötven_órája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Shaw"
"http://hu.dbpedia.org/resource/Navarone_ágyúi_2._–_Az_új_különítmény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Shaw"
"http://hu.dbpedia.org/resource/Oroszországból_szeretettel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Shaw"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Robert Shaw"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://dbpedia.org/ontology/wikiPageID",1323856
"http://hu.dbpedia.org/resource/Robert_Shaw","http://dbpedia.org/ontology/wikiPageRevisionID",23377360
"http://hu.dbpedia.org/resource/Robert_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.blog.hu/2014/08/09/robert_shaw_az_utolso_capavadasz"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://dbpedia.org/ontology/abstract","Robert Shaw (1927. augusztus 9.–1978. augusztus 28.) angol színész, író és drámaíró."
"http://hu.dbpedia.org/resource/Robert_Shaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Shaw?oldid=23377360&ns=0"
"http://hu.dbpedia.org/resource/Robert_Shaw","http://dbpedia.org/ontology/wikiPageLength",2220
"http://hu.dbpedia.org/resource/Robert_Shaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Shaw"
"http://hu.wikipedia.org/wiki/Robert_Shaw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Shaw"
