"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alright_(Kris_Kross-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)"
"http://hu.dbpedia.org/resource/Alright_(Kris_Kross-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)"
"http://hu.dbpedia.org/resource/Da_Bomb_(Kris_Kross-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)"
"http://hu.dbpedia.org/resource/Da_Bomb_(Kris_Kross-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)"
"http://hu.dbpedia.org/resource/Da_Bomb_(Kris_Kross-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://www.w3.org/2000/01/rdf-schema#label","I’m Real (Kris Kross-dal)"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://dbpedia.org/ontology/wikiPageID",1078878
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21837604
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Da_Bomb_(Kris_Kross-album)"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://hu.dbpedia.org/property/cím","I'm Real"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kris_Kross"
"http://hu.dbpedia.org/resource/I’m_Real_(Kris_Kross-dal)","http://hu.dbpedia.org/property/előző",""
