"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Bever–Scuol-Tarasp-vasútvonal"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútvonalai"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1454382
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20902056
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RhB_vasúti_járművek"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","StMoritzSchuls.png"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/länge",49.41
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/spurweite",1000
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/stromw",11
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/chFpf",910
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://hu.dbpedia.org/property/neigung",25
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://dbpedia.org/ontology/abstract","A Bever–Scuol-Tarasp-vasútvonal a svájci RhB vasúttársaság egyik vasútvonala, mely köti össze településsel, ahol a vasútvonal fejállomása is található. A 49,5 km hosszúságú, 1000 mm-es nyomtávolságú, egyvágányú vasútvonal 1903 és 1913 között épült meg több szakaszban. Később 11 kV 16,7 Hz váltakozó árammal villamosították."
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bever–Scuol-Tarasp-vasútvonal?oldid=20902056&ns=0"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4443
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bever–Scuol-Tarasp-vasútvonal"
"http://hu.wikipedia.org/wiki/Bever–Scuol-Tarasp-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal"
