"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://www.w3.org/2000/01/rdf-schema#label","Viki, a viking"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j_4f"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://dbpedia.org/ontology/wikiPageID",1102483
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://dbpedia.org/ontology/wikiPageRevisionID",23307863
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picsearch.com/Vicky-the-Viking-pictures.html"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thechestnut.com/vicky/vicky.htm"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jedisparadise.co.uk/4/Vicky_the_Viking.htm"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://dbpedia.org/ontology/wikiPageExternalLink","http://nostalgieanime.de.tl/Wickie-und-die-starken-M.ae.nner.htm"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Viki,_a_viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
