"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://www.w3.org/2000/01/rdf-schema#label","Lutheránus Világszövetség"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_szervezetek"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://dbpedia.org/ontology/wikiPageID",1422570
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",20784610
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lutheranworld.org/"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://xmlns.com/foaf/0.1/name","Lutheránus Világszövetség"
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lutheránus_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
