"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/2000/01/rdf-schema#label","Dirceu Krüger"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coritiba_FBC_labdarúgói"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://dbpedia.org/ontology/wikiPageID",1641962
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://dbpedia.org/ontology/wikiPageRevisionID",21563431
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parana-online.com.br/editoria/esportes/news/677034/%3Fnoticia=KRUGER+FOI+ESCALADO+NA+ARQUIBANCADA+E+VIROU+IDOLO"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://xmlns.com/foaf/0.1/nick","Flecha Loira"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/becenév","Flecha Loira"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/név","Dirceu Krüger"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Britânia_SC"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/edzőségOrszág","Brazília"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/juniorKlub","União Ahú"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/juniorKlub","Combate Barreirinha FC"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/juniorOrszág","Brazília"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://hu.dbpedia.org/property/meccsek",252
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://dbpedia.org/ontology/abstract","Dirceu Krüger (Curitiba, 1945. április 11. – Curitiba, 2019. április 25.) brazil labdarúgó, középpályás, edző."
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Britânia_SC"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dirceu_Krüger?oldid=21563431&ns=0"
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Dirceu_Krüger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dirceu_Krüger"
"http://hu.wikipedia.org/wiki/Dirceu_Krüger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dirceu_Krüger"
