"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszköz_(számvitel)","http://www.w3.org/2000/01/rdf-schema#label","Eszköz (számvitel)"
"http://hu.dbpedia.org/resource/Eszköz_(számvitel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z1j"
"http://hu.dbpedia.org/resource/Eszköz_(számvitel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Eszköz_(számvitel)","http://dbpedia.org/ontology/wikiPageID",68096
"http://hu.dbpedia.org/resource/Eszköz_(számvitel)","http://dbpedia.org/ontology/wikiPageRevisionID",22917718
"http://hu.dbpedia.org/resource/Eszköz_(számvitel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eszköz_(számvitel)","http://dbpedia.org/ontology/abstract","A számvitelben az eszköz, régiesen aktíva szóval jelölik a vállalkozás vagyonának elemeit, azaz minden olyan erőforrást, amely: 
* a vállalkozás tulajdonában (vagy ellenőrzése alatt) van, 
* a vállalkozás jövedelemszerzés céljára használja fel 
* értéke számszerűsíthető. Az eszközöket a használati idejük alapján két csoportba osztjuk: 
* hosszú lejáratú eszközök (tárgyi eszközök, immateriális javak, befektetett pénzügyi eszközök, halasztott adók): olyan eszközök, amelyeket a vállalkozás valószínűleg több mint egy évig fog használni 
* rövid lejáratú eszközök (készletek, követelések, pénzeszközök, aktív időbeli elhatárolások): olyan eszközök, amelyek várhatóan egy éven belül kikerülnek a vállalkozás vagyonából, például 
* a készletet eladják vagy a termelés során felhasználják, 
* a követelést kiegyenlítik, 
* a pénzeszközt elköltik."
"http://hu.dbpedia.org/resource/Eszköz_(számvitel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszköz_(számvitel)?oldid=22917718&ns=0"
"http://hu.dbpedia.org/resource/Eszköz_(számvitel)","http://dbpedia.org/ontology/wikiPageLength",991
"http://hu.dbpedia.org/resource/Eszköz_(számvitel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszköz_(számvitel)"
"http://hu.wikipedia.org/wiki/Eszköz_(számvitel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszköz_(számvitel)"
"http://hu.dbpedia.org/resource/Aktíva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszköz_(számvitel)"
