"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radnovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radnovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radnovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radnovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radnovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radnovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radnovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radnovac","http://www.w3.org/2000/01/rdf-schema#label","Radnovac"
"http://hu.dbpedia.org/resource/Radnovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/wikiPageID",1644632
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/wikiPageRevisionID",23296945
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaksic.hr/"
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/jaksic"
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pozega-tz.hr/"
"http://hu.dbpedia.org/resource/Radnovac","http://xmlns.com/foaf/0.1/name","Radnovac"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/név","Radnovac"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/irányítószám",34308
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",175
"http://hu.dbpedia.org/resource/Radnovac","http://hu.dbpedia.org/property/község","Jakšić"
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/abstract","Radnovac falu Horvátországban, Pozsega-Szlavónia megyében. Közigazgatásilag Jakšićhoz tartozik."
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/postalCode","34308"
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jakšić"
"http://hu.dbpedia.org/resource/Radnovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radnovac?oldid=23296945&ns=0"
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/wikiPageLength",4900
"http://hu.dbpedia.org/resource/Radnovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radnovac"
"http://hu.wikipedia.org/wiki/Radnovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radnovac"
