"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/2000/01/rdf-schema#label","Christophe Butkens"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf925"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1650-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1590-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógusok"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://dbpedia.org/ontology/wikiPageID",116957
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://dbpedia.org/ontology/wikiPageRevisionID",23712672
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://hu.dbpedia.org/property/hivatal","antwerpeni apát"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://dbpedia.org/ontology/abstract","Christophe Butkens (1590 – 1650) antwerpeni ciszterci apát, történész, genealógus. A neve Buthkens alakban is előfordul."
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://dbpedia.org/ontology/status","antwerpeni apát"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christophe_Butkens?oldid=23712672&ns=0"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christophe_Butkens"
"http://hu.dbpedia.org/resource/Butkens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Christophe_Butkens"
"http://hu.wikipedia.org/wiki/Christophe_Butkens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christophe_Butkens"
