"subject","predicate","object"
"http://hu.dbpedia.org/resource/ROT13","http://www.w3.org/2000/01/rdf-schema#label","ROT13"
"http://hu.dbpedia.org/resource/ROT13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyl8"
"http://hu.dbpedia.org/resource/ROT13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/ROT13","http://dbpedia.org/ontology/wikiPageID",78984
"http://hu.dbpedia.org/resource/ROT13","http://dbpedia.org/ontology/wikiPageRevisionID",23866999
"http://hu.dbpedia.org/resource/ROT13","http://dbpedia.org/ontology/wikiPageExternalLink","http://searchsecurity.techtarget.com/sDefinition/0,,sid14_gci214517,00.html%7Ctitle=ROT-13%7Caccessdate=2010-06-05"
"http://hu.dbpedia.org/resource/ROT13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rot13.com/info.php%7Ctitle=ROT13%7Caccessdate=2010-06-05%7Carchiveurl=https:/web.archive.org/web/20100723071136/http:/www.rot13.com/info.php%23%7Carchivedate=2010-07-23"
"http://hu.dbpedia.org/resource/ROT13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rot13.com/"
"http://hu.dbpedia.org/resource/ROT13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ROT13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikt-ref/en2b"
"http://hu.dbpedia.org/resource/ROT13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ROT13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ROT13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ROT13","http://dbpedia.org/ontology/abstract","A ROT13 (""rotate by 13 places"", azaz ""13 hellyel eltolva"", szokták kötőjellel ROT-13-nak írni) egy egyszerű Caesar-kód, amelyet üzenetek tartalmának titkosítására használnak úgy, hogy minden egyes betűt az ábécében tizenhárom hellyel később található betűvel helyettesítenek. Ez a módszer a magyar ábécében nem működik úgy, ahogyan az angolban, amely 26 betűből áll, emiatt lehet az A-ból N, a B-ből O, így folytatva az M-ig, amiből Z lesz. Mivel az angol ábécé 26 betűt tartalmaz, így a ROT13 szimmetrikus, tehát a kódolás és a dekódolás eljárása megegyezik.A ROT13-at használják arra, hogy viccek csattanóit, rejtvények megfejtéseit, filmek és történetek végkifejletét, vagy durva, sértő tartalmú szöveget elrejtsenek a laikus szemek elől. A módszert szokás hasonlítani a magazinok megoldásaihoz, aminél a kvízek megoldásait fejjel lefelé közlik. A kód az 1980-as évek elején alakult ki a keretein belül, ahol bevett módszerré vált. Caesar-kódként ez nem biztosít igazi kriptográfiai biztonságot, de nem is erre használják; gyakran a gyenge titkosírás általános példájaként emlegetik."
"http://hu.dbpedia.org/resource/ROT13","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ROT13?oldid=23866999&ns=0"
"http://hu.dbpedia.org/resource/ROT13","http://dbpedia.org/ontology/wikiPageLength",12512
"http://hu.dbpedia.org/resource/ROT13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ROT13"
"http://hu.dbpedia.org/resource/ROT-13","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ROT13"
"http://hu.wikipedia.org/wiki/ROT13","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ROT13"
