"subject","predicate","object"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/2000/01/rdf-schema#label","Götz von Berlichingen"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1562-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://dbpedia.org/ontology/wikiPageID",1368396
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://dbpedia.org/ontology/wikiPageRevisionID",23248654
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://dbpedia.org/ontology/abstract","Gottfried „Götz” von Berlichingen zu Hornberg, egy „vaskezűként” is ismert frank birodalmi lovag volt. 1480 körül született ismeretlen helyen, vélhetően Berlichingenben (Berlichingen várában) vagy Jagsthausenben. 1562. július 23-án hunyt el, Hornberg várában. A sváb parasztháborúban játszott szerepe, illetve Johann Wolfgang von Goethe hasonló című drámája révén vált ismertté. E dráma után tulajdonítják neki az úgynevezett Götz-idézetet."
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Götz_von_Berlichingen?oldid=23248654&ns=0"
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://dbpedia.org/ontology/wikiPageLength",17784
"http://hu.dbpedia.org/resource/Götz_von_Berlichingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Götz_von_Berlichingen"
"http://hu.wikipedia.org/wiki/Götz_von_Berlichingen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Götz_von_Berlichingen"
