"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Szürketorkú mézevő"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7ycd"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptiloprora"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://dbpedia.org/ontology/wikiPageID",635588
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",20101696
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/leaden-honeyeater-ptiloprora-plumbea%7Ctitle="
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Ptiloprora+plumbea&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/name","Szürketorkú mézevő"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/wikispecies","Ptiloprora plumbea"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/binomial","Ptiloprora plumbea"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/binomialAuthority",")"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/genus","Ptiloprora"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/species","P. plumbea"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/subfamilia","Philemoninae"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://hu.dbpedia.org/property/tribus","Myzomelini"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://dbpedia.org/ontology/abstract","A szürketorkú mézevő (Ptiloprora plumbea) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürketorkú_mézevő?oldid=20101696&ns=0"
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Szürketorkú_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürketorkú_mézevő"
"http://hu.dbpedia.org/resource/Ptiloprora_plumbea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürketorkú_mézevő"
"http://hu.wikipedia.org/wiki/Szürketorkú_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürketorkú_mézevő"
