"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 500 méteres rövidpályás gyorskorcsolya a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0js9p"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1080874
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23402482
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/short-track-men-s-500-m-heats%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911123046/http:/www.sports-reference.com/olympics/winter/2014/STK/mens-500-metres.html%7Carchivedate=2014-09-11"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140227084841/http:/www.sochi2014.com/en/short-track-men-s-500-m-heats%7Carchivedate=2014-02-27"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/STK/mens-500-metres.html%7Ctitle=Short"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Viktor_An"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","RUS"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Charle_Cournoyer"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","CAN"
