"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charleston_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Fayetteville_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Franklin_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Glenville_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Grafton_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Huntington_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Virginia megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1450453
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18555400
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_települései"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Virginia megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Virginia_megyeszékhelyei?oldid=18555400&ns=14"
"http://hu.dbpedia.org/resource/Madison_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Ripley_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Romney_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/West_Union_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
