"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albigensek","http://www.w3.org/2000/01/rdf-schema#label","Albigensek"
"http://hu.dbpedia.org/resource/Albigensek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024q_"
"http://hu.dbpedia.org/resource/Albigensek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekták"
"http://hu.dbpedia.org/resource/Albigensek","http://dbpedia.org/ontology/wikiPageID",503196
"http://hu.dbpedia.org/resource/Albigensek","http://dbpedia.org/ontology/wikiPageRevisionID",7430750
"http://hu.dbpedia.org/resource/Albigensek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katharok"
"http://hu.dbpedia.org/resource/Albigensek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albigensek?oldid=7430750&ns=0"
"http://hu.dbpedia.org/resource/Albigensek","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Albigensek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albigensek"
"http://hu.wikipedia.org/wiki/Albigensek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albigensek"
