"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/2000/01/rdf-schema#label","Jiří Wolker"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://dbpedia.org/ontology/wikiPageID",1547505
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://dbpedia.org/ontology/wikiPageRevisionID",23037871
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://hu.dbpedia.org/property/kép","Jiří Wolker.jpg"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://hu.dbpedia.org/property/aláírás","Wolker signature.png"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://dbpedia.org/ontology/abstract","Jiří Wolker (Prostějov, 1900. március 29. – Prostějov, 1924. január 3.) cseh költő, újságíró, drámaíró. Szülővárosában járt gimnáziumba, majd jogot tanult Prágában. Tuberkulózisban halt meg; mindössze 24 évet élt. Hatása jelentős volt a cseh költészetre. Magyarul többek közt József Attila és Weöres Sándor fordította."
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jiří_Wolker?oldid=23037871&ns=0"
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Jiří_Wolker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jiří_Wolker"
"http://hu.wikipedia.org/wiki/Jiří_Wolker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jiří_Wolker"
