"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl-Heinz_Weigang","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lê_Công_Vinh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nguyễn_Tuấn_Anh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgás"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",466628
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828433
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Vietnam.htm"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesv/viet-intres.html"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vff.org.vn/"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131134526/http:/roonba.50webs.com/vietnam.htm"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/continent.php%3Fid=2"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=VIE/index.html"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Vietnámi_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Vietnám"
