"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976","http://hu.dbpedia.org/property/közgazdasági","http://hu.dbpedia.org/resource/Milton_Friedman"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/2000/01/rdf-schema#label","Milton Friedman"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z0g"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageID",392319
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageRevisionID",23840021
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0022-3808%28199310%29101%3A5%3C768%3AGSAPR%3E2.0.CO%3B2-T"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Two-Lucky-People-Milton-Friedman/dp/0226264149/ref=sr_1_3%3Fie=UTF8&s=books&qid=1220132182&sr=8-3"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB116372965543825880.html"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/readingroom/books/biomems/gstigler.pdf"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/economics/laureates/1976/index.html"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608222829/http:/www.ditext.com/friedman/title.html"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/PM.qst%3Fa=o&d=58556230"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181107145337/https:/qubit.hu/2017/12/19/illik-e-milton-friedmanrol-egyetemet-elnevezni-magyarorszagon"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/abstract","Milton Friedman (Brooklyn, New York, 1912. július 31. – San Francisco, 2006. november 16.) Nobel-emlékdíjas amerikai közgazdász, aki 1976-ban a fogyasztáselemzéshez, a pénztörténethez és -elmélethez való hozzájárulásáért, valamint a stabilizációs politika összetettségének bemutatásáért kapott Nobel-díjat."
"http://hu.dbpedia.org/resource/Milton_Friedman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milton_Friedman?oldid=23840021&ns=0"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/wikiPageLength",9472
"http://hu.dbpedia.org/resource/Milton_Friedman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milton_Friedman"
"http://hu.wikipedia.org/wiki/Milton_Friedman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milton_Friedman"
