"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osszián","http://www.w3.org/2000/01/rdf-schema#label","Osszián"
"http://hu.dbpedia.org/resource/Osszián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nzp"
"http://hu.dbpedia.org/resource/Osszián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Osszián","http://dbpedia.org/ontology/wikiPageID",20737
"http://hu.dbpedia.org/resource/Osszián","http://dbpedia.org/ontology/wikiPageRevisionID",22441903
"http://hu.dbpedia.org/resource/Osszián","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/aki-a-18-szazadban-irta-meg-a-legnagyobb-osi-kelta-eposzt-20161027%3Futm_source=social&utm_campaign=aki-a-18-szazadban-irta-meg-a-legnagyobb-osi-kelta-eposzt-20161027&utm_medium=facebook"
"http://hu.dbpedia.org/resource/Osszián","http://dbpedia.org/ontology/wikiPageExternalLink","http://arkadia.pte.hu/magyar/cikkek/az_osszian_kultusz_magyarorszagon"
"http://hu.dbpedia.org/resource/Osszián","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/gepesk/corpus/xviii/batsj015.htm"
"http://hu.dbpedia.org/resource/Osszián","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag072.htm"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/alkotó","James Macpherson"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/nemzet","kelta"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/elsőMegjelenés",1760
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/származásiHely","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Osszián","http://hu.dbpedia.org/property/világ","Caledónia"
"http://hu.dbpedia.org/resource/Osszián","http://dbpedia.org/ontology/abstract","James Macpherson (1736-1796) skót költő alkotta meg Ossziánt, a kelta bárdot, aki valójában soha sem létezett, csak Macpherson képzeletében. Osszián művei Caledóniáról, az eltűnt országról énekelnek, visszasírva a régi szép időket. „James Macpherson korlátlan képzelőerővel és igen nagy költői tehetséggel kitalálta az őskelta királyt, Finghalt, s ennek vak énekes fiát, Ossziánt, aki eldalolja ennek a királynak a hőstörténetét, Moránnak, a tengeri kémnek a kalandjait, valamint Oszkár és Malvin szerelmét.” A következő években újabb és újabb, szintén ritmikus prózában született hőskölteményekre bukkant, s végül 1765-ben megjelentek Osszián összegyűjtött művei. A skót költő először 1760-ban publikált 15 töredéket, a Fragments of Ancient poetry címmel, majd két nagyobb kötetet, a Fingal, 1762-ben. Ezt követte az An Ancient Epic Poem in Six Books-ot (1762), majd egy évvel később a Temora, an Ancient Epic poem in Eight Books-ot (1763). Ezt követően két teljes kiadás jelent meg 1765-ben (The Works of Ossian) és 1773-ban (The Poems of Ossian), amely egybegyűjtve, ám eltérő sorrendben adta közre az ossziáni balladákat."
"http://hu.dbpedia.org/resource/Osszián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osszián?oldid=22441903&ns=0"
"http://hu.dbpedia.org/resource/Osszián","http://dbpedia.org/ontology/wikiPageLength",5417
"http://hu.dbpedia.org/resource/Osszián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osszián"
"http://hu.wikipedia.org/wiki/Osszián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osszián"
