"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/2000/01/rdf-schema#label","Jobst német király"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j56"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1411-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösei"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1351-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://dbpedia.org/ontology/wikiPageID",311447
"http://hu.dbpedia.org/resource/Jobst_német_király","http://dbpedia.org/ontology/wikiPageRevisionID",22338566
"http://hu.dbpedia.org/resource/Jobst_német_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/MORAVIA.htm%23JohannHeinrichdied1375"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://xmlns.com/foaf/0.1/name","Luxemburgi Jobst"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://xmlns.com/foaf/0.1/name","Jobst"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://xmlns.com/foaf/0.1/name","Német király"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://xmlns.com/foaf/0.1/name","Józsa"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://xmlns.com/foaf/0.1/name","Jodok"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_császárok_kronológiája"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_király"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
