"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Szövetségi Igazságügyi Minisztérium"
"http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1747838
"http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",23814382
"http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok Igazságügyi Minisztériuma (DOJ), más néven Szövetségi Igazságügyminisztérium, az Amerikai Egyesült Államok szövetségi végrehajtási hatósága, mely a jog betartásáért és az igazságügy adminisztrációjáért felelős az Egyesült Államokban. Más országokban ez az és a belügyminisztériumnak felel meg. A minisztériumot 1870-ben Ulysses S. Grant elnöksége alatt hozták létre, és több végrehajtó szerv is alá tartozik, melyek között megtalálható a United States Marshals Service (USMS), a Szövetségi Nyomozó Iroda (FBI), az ATF és a Drug Enforcement Administration (DEA). A DOJ felelős a pénzügyi csalások felderítéséért, és ez képviseli a kormányt a jogi ügyekben (például a Legfelsőbb Bíróság előtt), és üzemelteti a szövetségi büntetés-végrehajtási rendszert. A minisztérium feladata a helyi bűnüldözés ellenőrzése, amelyet egy 1994-es törvény keretei között végez."
"http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövetségi_Igazságügyi_Minisztérium?oldid=23814382&ns=0"
"http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",5356
"http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövetségi_Igazságügyi_Minisztérium"
"http://hu.dbpedia.org/resource/DOJ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium"
"http://hu.dbpedia.org/resource/Szövetségi_Igazságügyminisztérium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Szövetségi_Igazságügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövetségi_Igazságügyi_Minisztérium"
