"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://www.w3.org/2000/01/rdf-schema#label","Kadriorgi palota"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_építményei"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://dbpedia.org/ontology/wikiPageID",1265088
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://dbpedia.org/ontology/wikiPageRevisionID",16464041
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://dbpedia.org/ontology/abstract","A Kadriorgi palota (észtül: Kadriorgi loss, németül: Schloss Catherinethal) barokk stílusú palota Tallinn Kadriorg városrészében. A palotát I. Péter orosz cár építtette I. Katalin számára az 1700-as évek elején. tervei alapján az építést és irányította. A palota napjainkban az Észt Szépművészeti Múzeum kiállításának ad helyet."
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kadriorgi_palota?oldid=16464041&ns=0"
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Kadriorgi_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kadriorgi_palota"
"http://hu.wikipedia.org/wiki/Kadriorgi_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kadriorgi_palota"
