"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokker_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fokker_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Fokker_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Fokker_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fokker_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fokker_100","http://www.w3.org/2000/01/rdf-schema#label","Fokker 100"
"http://hu.dbpedia.org/resource/Fokker_100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_100","http://dbpedia.org/ontology/wikiPageID",1686462
"http://hu.dbpedia.org/resource/Fokker_100","http://dbpedia.org/ontology/wikiPageRevisionID",22515334
"http://hu.dbpedia.org/resource/Fokker_100","http://xmlns.com/foaf/0.1/name","Fokker 100"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/gyártásIdeje",1986
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fokker"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/hajtómű","Rolls-Royce Tay Mk 620-15"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/hossz",35.53
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/kép","Fokker F100 KLM Cityhopper PH-OFN.jpg"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/magasság",8.5
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","11 000 m"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/szolgálatbaÁllás",1988
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/törzsátmérő",3.3
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/darab",283
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/elsőFelszállás","--11-30"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/fesztáv",28.08
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/kapacitás",219
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/maximálisFelszállótömeg",43090
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/szerkezetiTömeg",24375
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/szárnyfelület",93.5
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/tolóerő","61,6 kN"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/típusnév","Fokker 100"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/utazósebesség","845.0"
"http://hu.dbpedia.org/resource/Fokker_100","http://hu.dbpedia.org/property/hasznosTerhelés",11242
"http://hu.dbpedia.org/resource/Fokker_100","http://dbpedia.org/ontology/abstract","A Fokker 100 egy keskenytörzsű, ikerhajtóműves utasszállító repülőgép, a Fokker legnagyobb repülője. 1986–1997 között gyártották, ezalatt több mint 200 darab készült belőle. A típus kezdetben igen népszerű volt, mivel üzemeltetése nem igényelt magas költségvetést, később azonban komoly vetélytársakra talált. A Fokker 100 rövidebb törzsű változata a Fokker 70. A Fokker 100 a Fokker F28-on alapszik."
"http://hu.dbpedia.org/resource/Fokker_100","http://dbpedia.org/ontology/numberBuilt",283
"http://hu.dbpedia.org/resource/Fokker_100","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fokker"
"http://hu.dbpedia.org/resource/Fokker_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokker_100?oldid=22515334&ns=0"
"http://hu.dbpedia.org/resource/Fokker_100","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Fokker_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokker_100"
"http://hu.dbpedia.org/resource/Fokker_F28_Fellowship","http://hu.dbpedia.org/property/típusváltozatok","http://hu.dbpedia.org/resource/Fokker_100"
"http://hu.dbpedia.org/resource/Fokker_F28_Fellowship","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Fokker_100"
"http://hu.wikipedia.org/wiki/Fokker_100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokker_100"
