"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://www.w3.org/2000/01/rdf-schema#label","Jeu de paume"
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b503"
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://dbpedia.org/ontology/wikiPageID",950260
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://dbpedia.org/ontology/wikiPageRevisionID",21192101
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesmartset.com/article/article11300701.aspx"
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524151306/http:/www.siege.fft.fr/paume/paume_a/cms/index_public.php%3Fus_action=show_note_site&login_off=1&ui_id_site=1"
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://dbpedia.org/ontology/abstract","A jeu de paume egy Franciaországból származó labdajáték; a teniszre hasonlít. Fedett pályán (aulában, csarnokban) játszott tenisz. Korábban olimpiai sportág volt, ebben a sportban rendeznek a legrégebb óta világbajnokságot, az első világbajnokságot kb. 250 éve rendezték. Eredetileg jeu de paulme-nak hívták, néhány írásban courte paume vagy ""real tennis"" a neve. A játék eredeti verziójában a labdát a kezükkel ütötték, mint a röplabdában, később már ütőt használtak (az 1600-as évektől). Ez a labdajáték a tenisz ""őse"". Franciaországban a játékot, amennyiben fedett helyszínen játsszák, jeu de courte paume vagy courte paume néven nevezik; amennyiben nyitott térben zajlik a játék, akkor a longue paume nevet használják. A játékot különböző méretű pályákon játsszák. Az 1908-as nyári olimpiai játékokon az amerikai nyerte az aranyérmet. 1740 óta minden szeptemberben megrendezik az amatőr világbajnokságot. Ez a legrégebbi ma is aktív sport, amiből világbajnokságot rendeznek."
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeu_de_paume?oldid=21192101&ns=0"
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Jeu_de_paume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeu_de_paume"
"http://hu.dbpedia.org/resource/Jeu_de_paume_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Jeu_de_paume"
"http://hu.wikipedia.org/wiki/Jeu_de_paume","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeu_de_paume"
