"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye"
"http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye","http://dbpedia.org/ontology/wikiPageID",1758079
"http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23637735
"http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Leavenworth_megye?oldid=23637735&ns=10"
"http://hu.dbpedia.org/resource/Lansing_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye"
"http://hu.dbpedia.org/resource/Leavenworth_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye"
"http://hu.dbpedia.org/resource/Leavenworth_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye"
"http://hu.dbpedia.org/resource/Linwood_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leavenworth_megye"
