"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek"
"http://hu.dbpedia.org/resource/Füstös_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek"
"http://hu.dbpedia.org/resource/Graszl_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek","http://www.w3.org/2000/01/rdf-schema#label","Balatonlelleiek"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek","http://dbpedia.org/ontology/wikiPageID",1709467
"http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek","http://dbpedia.org/ontology/wikiPageRevisionID",22723180
"http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balatonlelle"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek","http://www.w3.org/2004/02/skos/core#prefLabel","Balatonlelleiek"
"http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balatonlelleiek?oldid=22723180&ns=14"
"http://hu.dbpedia.org/resource/Kossa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek"
"http://hu.dbpedia.org/resource/Kovács_József_(labdarúgó,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelleiek"
