"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/2000/01/rdf-schema#label","Nebojša Vignjević"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbw3s"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rad_labdarúgói"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://dbpedia.org/ontology/wikiPageID",1146413
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://dbpedia.org/ontology/wikiPageRevisionID",22696926
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/nebojsa-vignjevic/%7Ctitle=Neboj%C5%A1a"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nebojša_Vignjević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
