"subject","predicate","object"
"http://hu.dbpedia.org/resource/2038-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverhibák"
"http://hu.dbpedia.org/resource/A_2000._év_problémája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverhibák"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverhibák"
"http://hu.dbpedia.org/resource/Kategória:Szoftverhibák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szoftverhibák","http://www.w3.org/2000/01/rdf-schema#label","Szoftverhibák"
"http://hu.dbpedia.org/resource/Kategória:Szoftverhibák","http://dbpedia.org/ontology/wikiPageID",1546509
"http://hu.dbpedia.org/resource/Kategória:Szoftverhibák","http://dbpedia.org/ontology/wikiPageRevisionID",19802232
"http://hu.dbpedia.org/resource/Kategória:Szoftverhibák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szoftverhibák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kategória:Szoftverhibák","http://www.w3.org/2004/02/skos/core#prefLabel","Szoftverhibák"
"http://hu.dbpedia.org/resource/Kategória:Szoftverhibák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szoftverhibák?oldid=19802232&ns=14"
