"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Terápia (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1150775
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23450676
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.hu/series/terapia"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/BeTipul"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pl.wikipedia.org/wiki/BeTipul"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://he.wikipedia.org/wiki/%D7%91%D7%98%D7%99%D7%A4%D7%95%D7%9C"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/BeTipul"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki/BeTipul"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/BeTipul"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sv.wikipedia.org/wiki/Hos_terapeuten"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HBO_Magyarország"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Terápia"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/díszlettervező","Stork Csaba"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","HBO"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","HBO Magyarország"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kovács_Krisztina_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gigor_Attila"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szekér_András"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Baráthy_György"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","HBO Magyarország"
