"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2013-as úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pchw"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2013-as_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_úszó-világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1035212
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",18940787
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.sportresult.com/pdf/WCH2013/W43.pdf"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.sportresult.com/pdf/WCH2013/W40.pdf"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.sportresult.com/pdf/WCH2013/M44.pdf"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.sportresult.com/pdf/WCH2013/M12.pdf"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.sportresult.com/pdf/WCH2013/M39.pdf"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.sportresult.com/pdf/WCH2013/M33.pdf"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.sportresult.com/pdf/WCH2013/W19.pdf"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.sportresult.com/pdf/WCH2013/M05.pdf"
