"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/2000/01/rdf-schema#label","Karl Heinrich von Boetticher"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://dbpedia.org/ontology/wikiPageID",1432411
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://dbpedia.org/ontology/wikiPageRevisionID",22490571
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/015/pc001574.html%238"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/015/pc001574.html%238"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://hu.dbpedia.org/property/szócikk","Bötticher"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://dbpedia.org/ontology/abstract","Karl Heinrich von Boetticher (Stettin, 1833. január 6. – , 1907. március 6.) porosz miniszter és a német birodalmi belügyi minisztérium államtitkára."
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Heinrich_von_Boetticher?oldid=22490571&ns=0"
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Heinrich_von_Boetticher"
"http://hu.wikipedia.org/wiki/Karl_Heinrich_von_Boetticher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Heinrich_von_Boetticher"
