"subject","predicate","object"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://www.w3.org/2000/01/rdf-schema#label","45-ös busz (Dunaújváros)"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_autóbuszvonalai"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageID",1650370
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageRevisionID",22467829
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knykk.hu/index.php/helyi-menetrendek%7C"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knykk.hu/index.php/helyi-menetrendek"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knykk.hu/images/dokumentumok/dujv_vonalhalozat_181015.jpg%7C"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/előző",44
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/honlap","http://www.knykk.hu/index.php/helyi-menetrendek"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",18
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","-"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",18
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","-"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/megállószám(12)_",19
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/megállószám(21)_","-"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/menetidő(12)_",38
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/menetidő(21)_","-"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/viszonylatnév",45
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/vonalhossz(21)_","-"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/végállomás","Békeváros, Bagolyvár"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","-"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",6
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","-"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://dbpedia.org/ontology/abstract","A dunaújvárosi 45-ös jelzésű autóbusz a Békeváros, Bagolyvár - Hajnal utca - Bocskai utca - Római körút - Autóbusz-állomás - Hajnal utca - Békeváros, Bagolyvár útvonalon közlekedik körjáratként. A járatot a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/45-ös_busz_(Dunaújváros)?oldid=22467829&ns=0"
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageLength",5832
"http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/45-ös_busz_(Dunaújváros)"
"http://hu.wikipedia.org/wiki/45-ös_busz_(Dunaújváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/45-ös_busz_(Dunaújváros)"
