"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/All_Hail_the_Queen","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/All_Hail_the_Queen","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/All_Hail_the_Queen","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/Chicago_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/Felforgatókönyv","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/Míg_a_jackpot_el_nem_választ","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/Peter_Erskine","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Queen_Latifah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
