"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://www.w3.org/2000/01/rdf-schema#label","Mary Louise Cleave"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02twms"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://dbpedia.org/ontology/wikiPageID",1051220
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://dbpedia.org/ontology/wikiPageRevisionID",23547268
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/cleave.htm%7Ctitle=Mary"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/cleave-ml.html%7Ctitle=Mary"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/cleave_mary.htm%7Ctitle=Mary"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://dbpedia.org/ontology/abstract","Mary Louise Cleave dr. amerikai űrhajósnő."
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Louise_Cleave?oldid=23547268&ns=0"
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Mary_Louise_Cleave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Louise_Cleave"
"http://hu.dbpedia.org/resource/STS–30","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Mary_Louise_Cleave"
"http://hu.wikipedia.org/wiki/Mary_Louise_Cleave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Louise_Cleave"
