"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sabbath Bloody Sabbath (album)"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxlsy"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/wikiPageID",447476
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20558437
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/sabbath-bloody-sabbath-r2002"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/blacksabbath/albums/album/227113/review/5946174/sabbath_bloody_sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/cím","Sabbath Bloody Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/előző","Black Sabbath Vol. 4."
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/hossz","2555.0"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/jelenlegi","Sabbath Bloody Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/kiadó","World Wild Artists"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/következő","Sabotage"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/megjelent","--12-01"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/abstract","A Sabbath Bloody Sabbath, az angol Black Sabbath ötödik stúdióalbuma, amely 1973-ban jelent meg. Az album kissé eltért a brit heavy metal zenekar addigi munkáitól, mert ezen az albumon billentyűs hangszerek és fúvós hangszerek is szerepet kapnak. A lemez ezzel a Black Sabbath kemény és blues-os rockzenéje mellett tükrözi a hetvenes évek elejére jellemző progresszív rockzene hatását is. 1974 tavaszán ismét egy koncertkörútra indultak. A nyitókoncert Április 6-án volt, a kaliforniai Ontarióban, a California Jam fesztiválon. Ezen a koncerten 200 000 rajongó jött el megnézni a zenekart. A fesztiválon az 1970-es évek rockóriásai léptek fel, olyan zenekarok, mint a Deep Purple, az Earth, Wind & Fire, és a The Eagles."
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/sabbath-bloody-sabbath-r2002"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/blacksabbath/albums/album/227113/review/5946174/sabbath_bloody_sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/runtime",2555.0
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/title","Sabbath Bloody Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sabotage"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabbath_Bloody_Sabbath_(album)?oldid=20558437&ns=0"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/Work/runtime","42.583333333333336"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabbath_Bloody_Sabbath_(album)"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)"
"http://hu.dbpedia.org/resource/Sabotage","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)"
"http://hu.wikipedia.org/wiki/Sabbath_Bloody_Sabbath_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)"
