"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Bécsi S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1384619
"http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",21722014
"http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriai_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn","http://www.w3.org/2004/02/skos/core#prefLabel","Bécsi S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bécsi_S-Bahn?oldid=21722014&ns=14"
"http://hu.dbpedia.org/resource/Wien_Floridsdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/Wien_Meidling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/Wien_Praterstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/ÖBB_4020_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/ÖBB_4746_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn"
