"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/2000/01/rdf-schema#label","Dézsi Csaba András"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_polgármesterei"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kardiológusok"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://dbpedia.org/ontology/wikiPageID",1680123
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://dbpedia.org/ontology/wikiPageRevisionID",23380988
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://hu.dbpedia.org/property/név","Dézsi Csaba András"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://dbpedia.org/ontology/abstract","Dézsi Csaba András (Győr, 1962. augusztus 5. –) magyar orvos, belgyógyász, kardiológus, politikus, író, 2020. január 26. óta Győr polgármestere."
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dézsi_Csaba_András?oldid=23380988&ns=0"
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://dbpedia.org/ontology/wikiPageLength",4582
"http://hu.dbpedia.org/resource/Dézsi_Csaba_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dézsi_Csaba_András"
"http://hu.dbpedia.org/resource/Győr","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Dézsi_Csaba_András"
"http://hu.wikipedia.org/wiki/Dézsi_Csaba_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dézsi_Csaba_András"
