"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://www.w3.org/2000/01/rdf-schema#label","Kunar-folyó"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://dbpedia.org/ontology/wikiPageID",1610979
"http://hu.dbpedia.org/resource/Kunar-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",21391529
"http://hu.dbpedia.org/resource/Kunar-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://pubs.usgs.gov/ds/529/pdf/ds529.pdf"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Kunar-River"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://xmlns.com/foaf/0.1/name","Kunar"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/hossz",260
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/név","Kunar"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/forrás",1507
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/fhosszúságiFok",71
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/fhosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/forrásszint",1507
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/fszélességiFok",35
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/fszélességiÍvperc",54
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Asmar"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Chitral"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Asadabad"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/thosszúságiFok",70
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/thosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/torkolat","Dzsalálábádtól keletre"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://hu.dbpedia.org/property/tszélességiFok",34
