"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Pittsburghi Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gl8"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageID",19981
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23071348
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pittsburghsymphony.org/"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/képaláírás","Pittsburghi Szimfonikus Zenekar Manfred Honeck vezető kamesterrel a Heinz Hallban"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/abstract","A Pittsburghi Szimfonikus Zenekar egyike az Egyesült Államok legismertebb zenekarainak."
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pittsburghi_Szimfonikus_Zenekar?oldid=23071348&ns=0"
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pittsburghi_Szimfonikus_Zenekar"
"http://hu.wikipedia.org/wiki/Pittsburghi_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pittsburghi_Szimfonikus_Zenekar"
