"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://dbpedia.org/ontology/wikiPageID",920447
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://dbpedia.org/ontology/wikiPageRevisionID",11569896
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Feltételes"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Elválasztóvonal_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Háromoszlopos_táblázat_mező_adott_szélességgel"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat_vége"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétoszlopos_táblázat_mező_adott_szélességgel"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétoszlopos_táblázat_mező_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Háromoszlopos_táblázat_mező_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Személy_infobox/Jégkorongozó?oldid=11569896&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Személy_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Jégkorongozó"
