"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Baker Street (metróállomás)"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1483890
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18974187
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUBST/baker-street-underground-station%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circle_line"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line_forgalom"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line_forgalom"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circle_line_forgalom"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line"
