"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Monaky-kastély"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/2000/01/rdf-schema#label","Monaky-kastély"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_műemlékei"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://dbpedia.org/ontology/wikiPageID",1406493
"http://hu.dbpedia.org/resource/Monaky-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",22416931
"http://hu.dbpedia.org/resource/Monaky-kastély","http://xmlns.com/foaf/0.1/name","Monaky-kastély"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/család","Monaky család"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/cím",3905
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/kép","Monaky-kastély, Monok 1.jpg"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/név","Monaky-kastély"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/stílus","Reneszánsz, majd a 19. században klasszicista jegyeket kapott."
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/település","Monok"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/másNév","Monoki kiskastély"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/rekonstrukciókÉvei",16
"http://hu.dbpedia.org/resource/Monaky-kastély","http://hu.dbpedia.org/property/épült",1570
"http://hu.dbpedia.org/resource/Monaky-kastély","http://dbpedia.org/ontology/abstract","A Monaky-kastély a Hernád folyó völgyében fekvő Monokon található műemlék jellegű épület, melyet elkezdtek felújítani, hogy az 1960-as években az Országos Műemlékvédelmi Hivatal által végzett a 18. századi rekonstrukciós állapothoz közelítően egy szállodát építsenek, esetleg további régészeti feltárásokat is bemutatva, de ezt nem fejezték be így az épület még nem látogatható. A (más néven Monoky család) egyike volt a legrégibb magyar nemzetségeknek, akik a 14. század óta Monok település birtokosai voltak.A kastély és Monok település is feltehetően a család után kapta a nevét."
"http://hu.dbpedia.org/resource/Monaky-kastély","http://dbpedia.org/ontology/buildingStartDate","1570–1580 között"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://xmlns.com/foaf/0.1/familyName","Monaky család"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monaky-kastély?oldid=22416931&ns=0"
"http://hu.dbpedia.org/resource/Monaky-kastély","http://dbpedia.org/ontology/wikiPageLength",9468
"http://hu.dbpedia.org/resource/Monaky-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monaky-kastély"
