"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://www.w3.org/2000/01/rdf-schema#label","Kitörés (album)"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://dbpedia.org/ontology/wikiPageID",277241
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22500383
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014003431/http:/ossian.hu/tortenet.html"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ossian.hu/s_mhh32_1.html"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://hu.dbpedia.org/property/cím","Kitörés"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://hu.dbpedia.org/property/előző","Ítéletnap"
