"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://www.w3.org/2000/01/rdf-schema#label","Kaminaljuyú"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn11"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalaváros"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://dbpedia.org/ontology/wikiPageID",646065
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://dbpedia.org/ontology/wikiPageRevisionID",22120835
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306031745/http:/www.famsi.org/reports/95084/"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://dbpedia.org/ontology/abstract","Kaminaljuyú egy ókori maja romváros, Közép-Amerikában, Guatemala területén, a fővárosban, Guatemalavárosban. A maja nyelvű név azt jelenti, hogy „Haláldomb”. A város a maja civilizáció egyik első városa, a preklasszikus korszak elején, Kr. e. 800-ban alapították. Feltételezik, hogy Teotihuacán befolyásolhatta Kaminaljuyú létrejöttét, különösen azért is, mert a város a maja szállásterület szélén jött létre és talán közvetítői szerepe is lehetett a többi maja terület felé. Az épületek itt még nem kőből, hanem vályogból készültek; eddig körülbelül 400-at tártak fel. A régészeti kutatás azonban igen nehézkesen halad és problémás, mivel a lelőhely a városban található. Az újkorban először a 19. században Alfred P. Maudsley, majd 1925-ben Manuel Gamio végzett itt kutatásokat."
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaminaljuyú?oldid=22120835&ns=0"
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Kaminaljuyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaminaljuyú"
"http://hu.wikipedia.org/wiki/Kaminaljuyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaminaljuyú"
