"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Jagelló Anna lengyel királyi hercegnő"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",817868
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21878902
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://pl.wikipedia.org/wiki/Anna_Jagiellonka_(1515-1520)"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Jagelló Anna (Krakkó, 1515. július 1. – Krakkó, 1520. május 8.) lengyel királyi hercegnő, a Jagelló-ház lengyel ágának sarja."
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagelló_Anna_lengyel_királyi_hercegnő?oldid=21878902&ns=0"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagelló_Anna_lengyel_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Jagelló_Anna_lengyel_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő"
