"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/Batman_of_the_Future","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/Joker_milliói","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/Joker_milliói","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://www.w3.org/2000/01/rdf-schema#label","The New Batman Adventures"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Time_Warner-tulajdonú_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_WB_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://dbpedia.org/ontology/wikiPageID",1349321
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://dbpedia.org/ontology/wikiPageRevisionID",23232615
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcau.wikia.com/wiki/The_New_Batman_Adventures%7C%7C''The"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyerek-vilag.tk/2017/01/orszagos-premierrel-folytatodik-batman-rajzfilmsorozat.html"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
