"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-albániai_felkelés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mustafa_Ndroqi"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/2000/01/rdf-schema#label","Mustafa Ndroqi"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrp7f"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://dbpedia.org/ontology/wikiPageID",109707
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://dbpedia.org/ontology/wikiPageRevisionID",22176429
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Turhan_Përmeti"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Esat_Toptani"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/állam","Albánia"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/terminusKezdete",1914
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/terminusVége",1914
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://dbpedia.org/ontology/abstract","Mustafa Ndroqi vagy Mustafa Bëssj Ndroqi (helyenként Mustafa Ndroqa) albán politikus, 1914-ben három hétig Albánia miniszterelnöke."
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Turhan_Përmeti"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Esat_Toptani"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mustafa_Ndroqi?oldid=22176429&ns=0"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mustafa_Ndroqi"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mustafa_Ndroqi"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mustafa_Ndroqi"
