"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 10 méteres toronyugrás a 2018-as úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2018-as_úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1573513
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23512310
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_12."
