"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://www.w3.org/2000/01/rdf-schema#label","Candy (telenovella)"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqf46"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/wikiPageID",792214
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/wikiPageRevisionID",23830220
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419135030/http:/www.4tv.hu/sorozatok/article.php%3Fid=115"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=show&moid=395&category=sorozat"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417004201/http:/televisa.freeblog.hu/archives/2009/02/15/Candy_-_uj_sorozat_a_StoryTv-n_update/"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/las-tontas-no-van-al-cielo/"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/cím","Candy"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/elsőSugárzás","--12-01"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/elsőSugárzás","( 2009. március 13. - 2009. szeptember 24. )"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/elsőSugárzás","(2008. február 11. - 2008. augusztus 22. )"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/elsőSugárzás","( 2009. február 20. - )"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/elsőSugárzás","( 2011. március 21. )"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/előző","Yo amo a Juan Querendón"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/epizódokSzáma",140
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/eredetiCím","Las tontas no van al cielo"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Acapulco"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/főcím","Jesse & Joy: Esto es lo que soy"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacqueline_Bracamontes"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/főszereplő","Julio Alemán"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/főszereplő","Jaime Camil"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/főszereplő","Manuel ""Flaco"" Ibáñez"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Valentino_Lanús"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/főszereplő","Sabine Moussier"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/honlap","www2.esmas.com/las-tontas-no-van-al-cielo/"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/imdbId",1149586
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/játékidő","~45 perc"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/kép","Las tontas no van al cielo.jpg"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/következő","Un gancho al corazón"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Fájl:Story_4_logo.png"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Story4"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/operatőr","Gabriel Vázquez Bulman"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/operatőr","Alejandro Álvarez Ceniceros"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/rendező","Rodrigo Hernández"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/rendező","Felipe Nájera"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/utolsóSugárzás","(2011. szeptember 30.)"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/vezetőProducer","Rosy Ocampo"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/író","Palmira Olguín"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/író","Enrique Torres"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://hu.dbpedia.org/property/író","Miguel Vega"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/abstract","A Candy (Las tontas no van al cielo) egy 2008-ban készült, mexikói telenovella a Televisától. Főszereplői: Jaime Camil, Jacqueline Bracamontes, Valentino Lanus, Sabine Moussier, Julio Alemán és Manuel ""Flaco"" Ibáñez. A főcímdalt Jesse & Joy adja elő, melynek címe: Esto es lo que soy. Magyarországon elsőként a Story TV kereskedelmi csatorna tűzte műsorára 2009. február 20-án."
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://purl.org/dc/elements/1.1/language","(magyarszinkron)"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/title","Candy"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/title","Jesse & Joy: Esto es lo que soy"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jacqueline_Bracamontes"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Valentino_Lanús"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candy_(telenovella)?oldid=23830220&ns=0"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://dbpedia.org/ontology/wikiPageLength",7516
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candy_(telenovella)"
"http://hu.wikipedia.org/wiki/Candy_(telenovella)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candy_(telenovella)"
