"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/Hababas","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/Hababas","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/2000/01/rdf-schema#label","III. Dárajavaus perzsa király"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpdg"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akhaimenidák"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._330-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._381-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://dbpedia.org/ontology/wikiPageID",892051
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://dbpedia.org/ontology/wikiPageRevisionID",22952594
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://xmlns.com/foaf/0.1/name","III. Dárajavaus"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://xmlns.com/foaf/0.1/name","Egyiptom fáraója"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://xmlns.com/foaf/0.1/name","Perzsia királya"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óperzsa_királyok"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_király"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Artakhsaszjá_perzsa_király"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Artakhsaszjá_perzsa_király"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 330 eleje"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Baktria"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Artakhsaszjá_perzsa_király"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/megnevezés","Perzsia királya"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/megnevezés","Egyiptom fáraója"
