"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://www.w3.org/2000/01/rdf-schema#label","Foggiai dialektus"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://dbpedia.org/ontology/wikiPageID",251360
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://dbpedia.org/ontology/wikiPageRevisionID",22142565
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manganofoggia.it/"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://xmlns.com/foaf/0.1/name","Foggiai"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/beszélőkSzáma","~160 000"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/család","Indoeurópai nyelvcsalád → itáliai ág → újlatin nyelvek → italo–dalmát csoport → foggiai"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/hivatalos","—"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/iso","—"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/név","Foggiai"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/sajátNév","Fuggiànë"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/terület","Puglia, Foggia városa"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/sil","—"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://hu.dbpedia.org/property/szabályozza","nincs hivatalosan szabályozva"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://dbpedia.org/ontology/abstract","A foggiai dialektus (saját elnevezése fuggiànë, olaszul foggiano) az olaszországi Puglia régió Foggia városában körülbelül százhatvanezer ember által használt újlatin (délolasz) nyelvjárás, pontosabban az italo–dalmát nyelvek közé tartozik. Közelebbi rokonságban a nápolyi nyelvjárásokkal áll. Keletkezése a rómaiak által ott beszélt vulgáris latin dialektusokra vezethető vissza. A pugliai dialektusok – a regionális nyelvként elismert nápolyi nyelvvel szemben – az olasz nyelv déli változatainak számítanak."
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foggiai_dialektus?oldid=22142565&ns=0"
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://dbpedia.org/ontology/wikiPageLength",2450
"http://hu.dbpedia.org/resource/Foggiai_dialektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foggiai_dialektus"
"http://hu.wikipedia.org/wiki/Foggiai_dialektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foggiai_dialektus"
