"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://www.w3.org/2000/01/rdf-schema#label","HMS Norfolk (nehézcirkáló)"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029pdf"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nehézcirkálók"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://dbpedia.org/ontology/wikiPageID",205217
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23149932
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://xmlns.com/foaf/0.1/name","HMS Norfolk"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:County-osztály"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/fegyverzet","* 8 db 203 mm-es ágyú 
* 4 később 8 db többcélú 102 mm-es ágyú 
* 24 db 37 mm-es légvédelmi ágyú 
* 8 db 610 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/County-osztály"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/hatótávolság",22000
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/hossz","186  m"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/kép","HMS Norfolk convoy.jpg"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/legénység",653
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/merülés","4,9 m"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/név","HMS Norfolk"
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/repülőgépek",2
"http://hu.dbpedia.org/resource/HMS_Norfolk_(nehézcirkáló)","http://hu.dbpedia.org/property/sebesség",31.5
