"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Iszmáíl_Hanije"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/2000/01/rdf-schema#label","Iszmáíl Hanije"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3hmz"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztinai_politikusok"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamász"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://dbpedia.org/ontology/wikiPageID",1100303
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://dbpedia.org/ontology/wikiPageRevisionID",23565450
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aljazeera.com/archive/2006/02/20084916260799585.html"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2006/02/24/AR2006022402317_pf.html"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab-izraeli_konfliktus"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/kép","Ismail Haniyeh.jpg"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/név","Iszmáíl Hanije"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/születésiHely","Al-Sáti palesztin menekülttábor, Gázai övezet"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Palesztinok"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/születésiNév","إسماعيل هنية"
"http://hu.dbpedia.org/resource/Iszmáíl_Hanije","http://hu.dbpedia.org/property/szakma","politikus, irodalmár"
